EXC BENIGN LESION/2.1-3.0, 447.00 
"EXCISION, BENIGN 3.1-4.0 CM", 456.50 
EXCISION BENIGN LESION 3.1 - 4.0 CM, 550.50 
EXC BENIGN LESION .5CM OR LESS, 266.50 
"EXCISION LESION, 1CM", 350.00 
HAND/FT/NCK/SCALP, 399.50 
EXC BENIGN LESION/2.1-3.0 CM, 489.00 
"EXC BEN LESION/SCALP, EXT/3.1-4.0CM", 598.50 
EXC LESION >4CM/NECK/SCALP/HAND/FEE, 845.50 
EXC SEB CYST .5 OR LESS, 315.50 
EXCISION LESION DIAMETER 0.6-1.0CM, 385.50 
LESION DIA. 1.1 -2.0CM FACE, 436.00 
LESION DIAMETER 2.1 TO 3.0 CM, 610.00 
EXC FACE/LIDS/NOSE/BENIGN/>4.0 CM, 960.50 
EXC MALIG LESION ( .5CM ), 373.00 
EXCISE MALIG LESION .6-1.0 CM, 452.50 
EXCISE LESION 1.1-2.0 TRUNK, 500.00 
EXC MAL LESION/TRUNK-EXTREM/2.1-3.0, 533.00 
EXCISE LESION 3.1-4.0 CM, 624.50 
"EXCISION MAL NEO,TRUCK/EXTR +4.0CM", 559.50 
EXC MAL LESION/EXTREMITIES <.5 CM, 417.00 
"EXC LESION, BENIGN HANT OVER .6 CM", 481.50 
"EXCISION BX, SCALP MALIGNANT 1.5 CM", 487.00 
EXC MAL LESION/EXTREM/2.1-3.0 CM, 661.00 
"EXC MAL LESION/SCALP, EXTREM/2.1-3.", 694.50 
"EXC MAL LESION, >4.0 CM", 989.50 
EXCUSVIB MALIGNANT LESION/FACE .5CM, 420.50 
LESION DIAMETER 0.6 TO 1.0 CM, 570.50 
EXC MAL LES FACE/EAR/LID/NOSE/LIP, 664.00 
EXCISED 2.1-3.0 CM, 925.00 
"MAL LESION/3.1-4.0 CM/FACE,EARS", 974.50 
TRIMMING OF NONDYSTROPHIC NAILS, 105.00 
DEBRIDEMENT OF NAIL(S)BY ANY METHOD, 82.00 
AVULSION/NAIL/PARTIAL-COMP/SIMPLE, 198.50 
"AVULSION OF NAIL PLATE, EA ADD'L", 99.00 
EVACUATION OF SUBUNGUAL HEMATOMA, 143.50 
NAIL REMOV. MIN, 426.00 
EXCISION INGROWN TOENAIL, 163.00 
intralesional injection for psoriasis, 150.50 
"INSERTION, IMPLANTABLE CONTRACEPT", 376.00 
"REMOVAL, IMPLANTABLE CONTRACEPTIVE CAPS", 315.50 
"Insertion, nonbio drug delivery implant", 315.50 
"REMOVAL, NONBIO DRUG DEL IMPLANT", 315.50 
LAC REPAIR/SIMPLE/<2.5 CM, 248.00 
LAC REPAIR/SIMPLE/TRUNK 2.5-7.0 CM, 349.00 
7.5 TO 12.5 CM, 478.00 
12.5 TO 20CM, 593.50 
LAC REPAIR/SIMPLE/TRUNK 20-30 CM, 777.00 
LAC REPAIR/SIMPLE/<2.5 CM, 307.00 
LAC REPAIR/SIMPLE/2.6-5.0 CM, 439.00 
LAC REPAIR/SIMPLE/5.1-7.5 CM, 521.00 
LAC REPAIR/SIMPLE/7.6-12.5 CM, 659.00 
LAC REPAIR/SIMPLE/12.6-20. CM, 799.00 
WOUND DEHISCENCE/SIMPLE, 530.00 
LAC REPAIR/INTERMEDIATE/<2.5 CM, 353.00 
LAC REPAIR/INTERMEDIATE/7.6-12.5, 602.50 
LAC REPAIR/INTERMEDIATE/12.6-20.0 C, 694.00 
LAC REPAIR/INTERMEDIATE/20.1-30 CM, 899.50 
LAC REPAIR/INTERMEDIATE/<2.5 CM, 404.50 
LAC REPAIR/INTERMEDIATE/2.6-7.5 CM, 556.50 
LAC REPAIR/INTERMEDIATE/7.6-12.5 CM, 639.00 
LAC REPAIR/INTERMEDIATE/12.6-20.0 C, 749.50 
LAC REPAIR/INTERMEDIATE/20.1-30 CM, 950.00 
LAC REPAIR/INTERMEDIATE/<2.5 CM, 608.00 
LAC REPAIR/INTERMEDIATE/2.5-5.0 CM, 574.00 
LAC REPAIR/INTERMEDIATE/5.1-7.5 CM, 642.50 
LAC REPAIR/INTERMEDIATE/7.6-12.5 CM, 753.50 
LAC REPAIR/INTERMEDIATE/12.6-20.0 C, 952.00 
LAC REPAIR/COMPLEX/1.1-2.5 CM, 543.50 
LAC REPAIR/COMPLEX/2.5-7.5 CM, 777.00 
"REPAIR, COMP, TRUNK EA ADD 5CM OR LESS", 271.50 
LAC REPAIR/COMPLEX/1.1-2.5 CM, 656.50 
LAC REPAIR/COMPLEX/1.1-2.5 CM, 763.50 
LAC REPAIR/COMPLEX/2.6-7.5," 1,086.50 "
LAC REPAIR/COMPLEX/<1.0 CM, 822.00 
LAC REPAIR/COMPLEX/1.1-2.5 CM, 940.00 
LAC REPAIR/COMPLEX/2.6-7.5 CM," 1,359.50 "
BURN TX/FIRST DEGREE/ONLY TX, 179.00 
BURN TX/INITIAL-SUBSEQ/LESS 5%, 209.50 
BURN TX/INITIAL-SUBSEQ/5-10%, 332.50 
"DESTRUCTION OF LESION, FIRST LESION", 174.00 
DESTRUCT BENIGN LESIONS 2-14, 29.50 
DESTRUCTION 15 OR MORE LESIONS, 614.50 
WART REMOVAL, 161.00 
WART TREAT 15 OR MORE LESIONS, 291.00 
CHEMICAL CAUTERIZATION/TISSUE, 176.00 
CRYO OF MAL LESION/TRUNK-EXT, 249.00 
Destruction of skin lesion, 256.50 
Destruction Mal. Lesion Trunk/Arm 2.1-3., 349.00 
"DESTRUCT MAL LESION, 0.5 CM OR LESS", 331.00 
DEST SCALP/NECK/HANDS/FEET/GENIT 0.6-1.0, 270.50 
"DESTRUCTION OF MAL LESION, FACE", 304.00 
DEST MAL LESION/FACIAL AREA/.6-1.0, 397.00 
"ASPIRATION BREAST CYST, FIRST", 211.50 
PUNC/ASP EA ADD CYST, 83.00 
FB REMOVAL/MUSCLE-TENDON/SIMPLE, 268.50 
INJ TO TENDTON/SHEATH/LIG/GANG, 219.50 
TRIGGER INJECT. 1-2 GROUPS, 168.50 
TRIGGER PT INJ/3 OR MORE MUSCLES, 190.00 
JOINT INJECTION/SMALL JOINT, 169.50 
JOINT INJECTION/SMALL JOINT W/ULTRASOUND, 143.00 
JOINT INJECTION/MEDIUM W/O ULTRASOUND, 158.00 
JOINT INJECTION/MEDIUM WITH U/S GUIDANCE, 772.00 
JOINT INJ/ASP; MAJOR, 189.00 
INJECTION MAJOR JOINT/BURSA W/US GUIDE, 802.50 
ASP/INJ GANGLION CYST; ANY SITE, 161.00 
DISLOCATION W/MANIPULATION, 869.50 
REDUCTION OF DISLOCATION/SHOULDER, 709.50 
DISLOCATION SHOULDER, 937.00 
"EXC, TUMOR, SOFT TISSUE, UPPER ARM"," 1,395.50 "
CLOSED TREATMENT OF NURSEMAID ELBOW, 366.00 
ABCESS/SIMPLE/FINGER, 352.50 
RED FRAC/METACARPAL/SINGLE W/O MAN, 558.50 
RED FRAC/METACARPAL/SINGLE W/MANIP, 848.50 
CLSD TX OF DISLOCATED IP JOINT, 392.50 
"I&D DEEP ABS, BURS, HEMA OF THIGH/KNEE", 615.50 
"I & D, leg/ankle, deep abscess/hematoma"," 1,139.00 "
FOREIGN BODY REMOVAL/FOOT/SIMPLE, 393.00 
CAST APPL LONG ARM, 344.50 
CAST APPL SHORT ARM, 266.00 
FINGER CAST, 178.50 
CAST APPL SHORT LEG, 310.50 
APP OF LONG LEG SPLINT, 221.00 
UNNA BOOT/APPLICATION, 170.00 
FB REMOVAL/INTRANASAL, 270.00 
"CONTROL NASAL HEM, ANTERIOR, SIMPLE", 282.50 
"CAUTERIZATION, NASAL COMPLEX,UNILAT", 356.50 
CONTROL NOSEBLEED/POSTERIOR/INITIAL, 560.50 
"LARYNGOSCOPY, INDIR, DIAG", 181.00 
THORACENTESIS, 407.50 
THORACENTESIS W/ GUIDANCE, 896.00 
"REMOVAL FB MOUTH, SIMPLE", 304.50 
"DRAINAGE OF DENTAL ABCESS,CYST,HEMATOMA", 429.50 
REMOVAL FB FROM PHARYNX, 415.00 
GASTROSTOMY TUBE PLACEMENT/PERCUTAN," 1,059.00 "
Change of gastrostomy tube w/o, 131.00 
DRAINAGE PERIRECTAL ABCESS, 788.00 
"INCISION/HEMORRIODS, THROMBOSE", 390.50 
EXTERNAL HEMORRHOID," 1,054.00 "
Hemorrhoidectomy INTRNL XTRNL 1 Column, 959.00 
EXC OF HEMORRHOID/THROMBOSED, 384.50 
ANOSCOPY W/FB REMOVAL, 360.50 
"DEST HEMORRHOID, ANY METHOD", 635.00 
PARACENTESIS-ABDOMINAL W/O US GUIDANCE," 1,004.50 "
PROSTATE EXAM/DIGITAL/MC ONLY, 67.00 
CATHETER IRRIGATION, 194.00 
Insert bladder catheter, 71.50 
CATHETER INSERTION/CHG FOLEY TYPE, 158.00 
"DESTRUCTION OF LESION, PENIS, CRYOSURG", 378.50 
CIRCUMSCION/NEWBORN w/ clamp, 325.50 
CIRCUMCISION/NEWBORN other than clamp, 385.00 
Lysis/Excision Penile Post Circumcision, 544.00 
VASECTOMY/PRO FEE," 1,894.00 "
FLU SHOTS SPECIAL CASH ONLY, 31.50 
I&D BARTHOLIN ABSCESS, 356.00 
PARTIAL REMOVAL OF HYMEN, 572.00 
DESTRUCTION OF VAGINAL LESION, 399.50 
FITTING/INSERT OF INTRAVAG SUPPORT, 219.00 
ENDOMETRIAL BIOPSY, 196.00 
IUD INSERTION, 288.00 
IUD REMOVAL, 252.50 
LUMBAR PUNCTURE/DIAGNOSTIC, 339.50 
DENTAL BLOCK, 578.00 
INJECTION OCCIPITAL REGION, 336.00 
INJEC INTERCOSTAL NERVE/SINGLE, 314.00 
PERIPHERAL NERVE INJECTION, 482.00 
NERVE INJECTION, 403.50 
FB REMOVAL/CONJUNCTIVAL/SUPERFICIAL, 153.50 
FB REMOVAL/CONJUNCTIVAL/EMBEDDED, 214.00 
FB REMOVAL/CORNEA, 346.00 
FB REMOVAL/EAR, 192.50 
REMOVAL IMPACT CERUMEN IRRIG/LAV UNILAT, 51.00 
WAX REMOVAL/ IRRGATION, 150.50 
"Ultrasound, abdominal aorta (AAA)", 502.50 
AAA SCREENING, 502.50 
ULTRASOUND/ TESTICULAR, 425.00 
ULTRA SOUND EXTREMITIES, 393.50 
ULTRASONIC GUIDANCE, 214.00 
ULTRASONIC GUIDANCE, 613.50 
ROTAVIRUS/ HEALTH DEPT, -   
DR FEE/LMT SRV/EST P, 65.50 
ZOTAVAX HEALTH DEPT, -   
IMMUNIZATION ADMIN/INITIAL INJ, 26.00 
ADMIN FEE FOR VAC/EAC ADD'L, 24.50 
ADMIN INTRANASAL VACCINE, 30.00 
HIB  2MOS-4YRS/HEALTH DEPT, 0.01 
HPV/GARDASIL/PER DOSE/HEALTH DEPT, 0.01 
PCV13 NON HEALTH DEPT (UP TO 5YRS), 213.00 
FLU MIST live(quad)  NON HEALTH DEPT, 66.50 
KINRIX, 0.01 
MMRV/PROQUAD/HEALTH DEPT, 0.01 
TDAP 7-18 YEARS HEALTH DEPT, 0.01 
VARICELLA NON HEALTH DEPT, 147.00 
PEDIATRIX/PRO QUAD/HEALTH DEPT SUPP, 0.01 
ZOSTAVAX/ADULT DOSE, 560.50 
HIB TITER/ADMIN FEE, 22.00 
PSYCHIATRIC EVAL, 313.00 
PSYCHIATRIC DIAG. INTERVIEW EXAM, 507.50 
IND PSYCH. FACE TO FACE 20-30, 211.00 
IND PSYCH 45-50 FACE TO FACE, 277.00 
PSYCHIATRIC 30 MINS PT OR FAIMLY, 156.00 
PSYCHIATRIC 45 MINS PAT OR FAMILY, 216.00 
PSYCHIATRIC 60 MIN PT OR FAINMLY, 318.00 
Psychotherapy for crisis 60 min. initial, 349.00 
FAMILY PSYCHOTHERAPY W/O PT, 176.50 
FAMILY PSYCH., 356.50 
GROUP PSY, 100.00 
"AUDIOMETRY, PURE TONE", 56.50 
TYMPANOMETRY, 64.00 
ANKLE BRACHIAL INDICES/GLOBAL, 375.50 
SPIROMETRY, 89.50 
BROCHOSPASM EVAL/PRE & POST DILATIO, 180.50 
INHALATION TREATMENT, 61.50 
ALLERGY INJ/SINGLE, 21.50 
ALLERGY INJ/MULTI, 47.00 
EPLEY MANUEVER, 132.50 
PSYCH TESTING PER HOUR_, 210.50 
PSYCH TESTING/ PROF INT/REPORT, 158.00 
NEUROBEHAV STATUS EXAM/INTERP 1 HR, 358.50 
NEUROPSYCH. TESTING, 349.00 
BEHAV ASSMT w/SCORE DOCD STAND INST., 17.00 
HEALTH AND BEHAVIOR, 87.00 
Reassessment, 42.50 
H&B Indiv. Inter. per 15 min, 41.50 
H&B INTERVENTN 15 MIN GROUP, 25.50 
H&B w/family (pt present) per 15, 59.50 
H&B w/ family (w/o pt) per 14, 77.50 
ADMIN OF INJ; THERAPEUTIC/PROPH, 42.00 
JOINT MOBILIZATION 1-2, 79.50 
JOINT MOBILIZATION 3-4, 103.50 
JOINT MOBILIZATION 5-6, 138.00 
L&I/NON-MD/TELE CONF/5-10 MIN, 41.00 
L&I/NON-MD/TELE CONF/11-20 MIN, 78.00 
NON FACE TO FACE TIME 21-30 MIN, 221.00 
POST OP VISIT NO CHARGE, -   
FIRE RESP FORM, 35.00 
MEDICAL TESTIMONY, 293.00 
SPECIAL REPORT, 62.00 
MED CONFER. 25MIN, 129.00 
ATTORNEY PHONE CONFERENCE/PER 30 MI, 125.50 
"BRIEF EXAM, NEW PT", 119.50 
"EXPANDED EXAM, NEW PT", 155.00 
NP DETAILED EXAM, 247.00 
"COMPREHENSIVE, NEW PT", 342.00 
NEW PT/OV/COMP, 405.00 
"BRIEF EXAM, ESTABLISHED PT", 85.50 
EST PROBLEM FOCUSED, 106.50 
EXPANDED EXAM; EST, 158.00 
"DETAILED EXAM, ESTABLISHED PT", 202.50 
EST PT/OV COMP, 312.50 
Observation care discharge management, 202.00 
INTIAL OBSERVATION CARE/PER DAY, 275.50 
"Initial observation care, 50 min.", 375.50 
INITIAL OBSERVATION CARE/HIGH SEV, 514.00 
VISIT INITIAL LOW HOSP, 272.50 
VISIT INITIAL MODERATE HOSP, 403.50 
VISIT INITIAL HIGH, 505.00 
Subsequent observation care, 110.50 
Subsequent observation care 25 min., 202.00 
Subsequent observation care 35 minutes, 290.50 
VISIT SUBSEQUENT LOW HOSP, 151.00 
VISIT SUBSEQUENT MODERATE HOSPITAL, 169.00 
VISIT SUBSEQUENT HIGH, 374.50 
OBSERVATION/HOSPITAL CARE LOW, 398.50 
OBSERVATION/HOSPITAL MODERATE, 548.50 
OBSERVATION/HOSPITAL HIGH COMP, 640.50 
Hospital discharge day management <30min, 232.00 
VISIT HOSPITAL DISCHG OVER 30 MIN, 298.50 
"CONSULT/OFFICE, BREIF", 145.50 
CONSULT/OFFICE/EXPANDED, 268.50 
CONSULT DETAIL, 358.00 
CONSULT/EXTENDED, 572.50 
COSULT/COMPREHENSIVE, 670.00 
CONFIRMATORY CONSULTATION, 269.50 
"Swing Bed/SNF - Initial Visit, 25 min.", 201.50 
"Swing Bed/SNF - Initial, 35 minutes", 270.00 
"Swing bed/SNF - Initial, 45 minutes", 324.50 
NH VISIT/LOW/NEW OR EST PATIENT, 134.50 
NH VISIT/MODERATE/NEW OR EST PT, 151.50 
NH VISIT/DETAILED/NEW OR EST PT, 184.50 
"Subsequent nuring facility care, 35 min.", 376.50 
NH DISCHARGE LEVEL I, 214.50 
NURSING HOME DISCHARGE/>30 MIN, 293.00 
DOMICILIARY OR REST HOME VISIT, 196.50 
NH VISIT/LEVEL 3, 252.50 
ASSIST LIVING VISIT/NEW PT/PROB FOC, 166.50 
ASSISTED LIVING VISIT/NEW/EXP PROB, 244.00 
ASSISTED LIVING VISIT/NEW/DETAILED, 354.00 
ASSISTED LIVING VISIT/NEW/MODERATE, 465.50 
ASSISTED LIVING VISIT/NEW/COMPREHEN, 532.50 
DOMICILIARY OR NURSING HOME VISIT, 136.50 
DOMICILIARY ORR REST HOME VISIT CP, 149.00 
DOMICILIARY OR REST HOME VISIT CP, 182.00 
ASSISTED LIVING VISIT/EST/PROB FOC, 129.00 
ASSISTED LIVING VISIT/EST/EXP PROB, 204.00 
ASSISTED LIVING VISIT/EST/DETAILED, 315.00 
ASSITED LIVING VISIT/EST/MODERATE, 463.50 
CARE PLAN OVERSIGHT SERVICES, 125.50 
CARE OVERSIGHT, 326.00 
HOME VISIT/NEW/EXPANDED, 210.50 
HOME VISIT/NEW/MODERATE, 280.00 
HOME VISIT LEVEL 4, 359.00 
HOME VISIT/EST/STRAIGHTFORWARD, 157.00 
HOME VISIT/EST/EXPANDED, 227.00 
HOME VISIT/EST/DETAILED, 307.50 
HOME VISIT/EST/COMPREHENSIVE, 514.50 
PROLONGED SVC/OUTPATIENT; FIRST HR, 371.50 
PROLONGED FACE-TO-FACE INPAT CARE, 295.00 
PROLONGED SVC W/O PT FACE-TO-FACE, 291.00 
PROLNGD SER/NOT FACE EA ADD'L 30MIN, 175.50 
VOCATIONAL COUNSELING, 200.00 
MED TEAM CONF/30+ MINS, 131.00 
L&I/NON-MD/MED CONF/W-O PT/30+ MIN, 111.50 
CARE PLAN OVERSIGHT-OVER 30 MINS, 217.00 
PT MGMT/NEW<1, 222.50 
PT MGMT/NEW 1-4 YRS, 349.50 
PT MGMT/NEW 5-11 YRS, 344.50 
PT MGMT/NEW 12-17 YRS, 374.50 
PT MGMT/NEW 18-39 YRS, 374.50 
PT MGMT/NEW 40-64 YRS, 439.00 
PT MGMT/NEW >65, 477.50 
PREVENTIVE MEDICINE, 174.50 
PREVENTIVE MEDICINE, 282.50 
PREVENTIVE MEDICINE, 280.00 
PREVENTIVE MEDICINE, 308.50 
PREVENTIVE MEDICINE, 311.00 
PT MGMT/EST 40-64 YRS, 343.00 
PT MGMT/EST >65, 380.50 
RISK COUNSELING/45 MIN, 304.50 
PREVENTIVE COUNSELING INDIV 60 MIN, 358.00 
TELEPHONE EVAL & MANAGEMENT, 41.00 
11-20 MIN MEDICAL DISCUSSION, 78.00 
21-30 MIN MEDICAL DISCUSSION, 121.50 
INSURANCE PHYSICAL, 117.00 
SPORTS PHYSICAL, 31.50 
CDL EXAM, 105.00 
FIRE DIST SCREENING EXAM, 105.00 
MEDICAL DISABILITY EVALUATION, 580.50 
Chronic Care Management, 88.50 
TRANSITIONAL CARE MODERATE, 375.50 
TRANSITIONAL CARE HIGH COMPLEXITY, 538.50 
ADV CARE PLANNING 30 MIN, 132.00 
ADV CARE PLANNING ADDL 30 MIN, 123.00 
UNLISTED E&M SVC, 96.50 
Nexplanon," 1,917.00 "
LAC REPAIR/INTERMEDIATE/2.6-7.5 CM, 580.00 
"COMPLEX LAC REPAIR, 2.5-7.5 CM", 970.50 
COMPLEX LAC REP/EXTREM/EA ADD'L 2.5, 390.50 
SPLINT/SHORT ARM, 201.00 
"APPLICATION OF FINGER SPLINT, STATI", 117.00 
ANOSCOPY-CLINIC, 226.50 
BLADDER SCAN/POST VOID RESIDUAL, 122.00 
GLUCOSE RGT STRIP, 55.50 
HPV/GARDASIL/PERDOSE/HEALTH DEPT, 0.01 
PCV13 HEALTH DEPT (UP TO 5 YRS), 0.01 
TD / ADULT HEALTH DEPT, 0.01 
VARICELLA HEALTH DEPT, 0.01 
ZOSTER (SHINGLES) VACCINE/HEALTH DEPT, 0.01 
IV Therapy - Hydration 31-60 min CLINIC, 177.50 
PORTA CATH FLUSH, 124.00 
WOUND  DEBRIDEMENT; <20 SQ CM, 168.50 
CRITICAL CARE 30-74 MIN-INPATIENT, 853.50 
SPORTS PE SPECIAL, 31.50 
SHORT LEG SPLINT CLIN, 184.50 
Application Long Arm Splint, 243.00 
Final Report by AP, 29.00 
L&I REVIEW OF JOB ANALYSIS, 60.00 
COMPLETION OF L&I REPORT, 44.00 
L&I REPOPEN FORM, 61.00 
L&I REVIEW RATING REPORT, 42.50 
BARRIERS TO RTW ASSESSMENT, 181.50 
L&I/ACTIVITY RX, 62.00 
L&I APF FORM, 55.00 
L&I RETURN TO WORK, 37.50 
PSYCHTHERAPY SVCS <15 MIN W/ PATIENT, 82.50 
MED TEAM CONF/30+ MINS, 168.00 
Topical application of fluoride varnish, 14.50 
ADMINISTRATION FLU VAC HMO, 31.00 
DIGITAL PROSTATE EXAM, 110.50 
DIABETES SELF-MGT TRAINING 30 MIN, 89.50 
HOME HEATH RE-CERT, 109.50 
PHY/SUPER/PT HOME HEALTH AGENCY, 104.50 
PHY SUPERVISON(HOSPICE), 123.50 
Visit to determ ldct elig, 73.50 
ALCHL/SUBST ABUSE ASSESS 15-30 MIN, 56.50 
WELCOME TO MEDICARE EXAM, 366.50 
TOBACCO-USE COUNSELLING 3-10 MIN, 43.50 
TOBACCO-USE COUNSELING >10 MIN, 43.00 
MEDICARE WELLNESS INTITAL, 400.50 
MEDICARE WELLNESS SUBSEQUENT, 375.00 
DEPRESSION SCREENING 15 MIN, 16.00 
General Care Management, 152.50 
BMI ABOVE NORMAL, 0.01 
"Clinic visit/encounter, all-inclusive", 0.01 
CONTRACTED SERVICES, -   
DIETARY CONS/INITIAL/EACH 15 MIN, 83.40 
DIETARY CONS; SUBSEQUENT/EA 15 MIN, 83.40 
DIETARY GROUP VISIT/EACH 15 MIN, 24.40 
Preventive Counseling 15 minutes, 71.70 
Preventive Counseling 30 minutes, 128.60 
CONTRACTED SERVICES A0130, 294.00 
BEHAVIORAL COUNSELING FOR CARDIO, 95.80 
OBESITY COUNSELING 15 MIN, 95.80 
TLSO RIGIDLINED CUST FAB," 2,673.10 "
PROTECTIVE BODY SOCK, 96.90 
ANTERIOR THORACIC EXTENSION, 384.30 
STANDARD HOSP VIST, 93.00 
FITTING FEE, 142.70 
INFUSION THERAPY TPN, 223.30 
ALLEVYN ADHESIVE DRESSING 5X5, 21.60 
ALLEVYN ADHESIVE DRESSING 3X3, 27.00 
ALLEVYN 3X3 PADS, 12.50 
8X5 SHORT STRETCH BANDAGE, 27.05 
6X5 SHORT STRETCH BANDAGE, 25.20 
10X5 SHORT STRETCH BANDAGE, 32.15 
CARRASYN HYDROGEL WOUND DRESSING, 37.10 
ELASTOGET PLUS BACTERIOSTATIC DRESS, 28.75 
SHEEP SKIN PAD, 37.50 
BED PAN, 9.50 
RESTRAINTS/ANY TYPE, 15.75 
"HUMIDIFIER, HEATED W/POS AIRWAY DEV", 6.40 
